Brand,ItemNumber,ItemDescription,IsSerialized,SalesPrice,PurchaseCost,SerialNumber,DefaultDistributor,ProductFamily,Product,Location,Bin,QtyOnHand,Note,EOQ,ROP,InventoryType,Column2,Column3,Column4,InventoryAssetAccount,UOM,SKU,Barcode,ItemName,ChargeTaxOnThisProduct
WPL,Example1,Serialized Item,Y,56.98,6.54,RS0001,,Appliances,Cooking,Main Location,Bin2,1,Item note goes here,7,5,,21.12,22.12,23.12,,,,,,yes
WPL,Example1,Serialized Item,yes,56.98,6.54,RS0002,,Appliances,Cooking,Boston,A10,1,Item note goes here,8,6,,22.12,23.12,24.12,,,,,,yes
WPL,Example1,Serialized Item,Y,56.98,6.54,RS0003,,Appliances,Cooking,Boston,A10,1,Item note goes here,9,7,,23.12,24.12,25.12,,,,,,Y
WPL,Example1,Serialized Item,Y,56.98,6.54,RS0001,,Appliances,Cooking,Boston,,1,Item note goes here,10,8,,24.12,25.12,26.12,,,,,,Y
WPL,Example1,Serialized Item,Y,56.98,6.54,RS0004,,Appliances,Cooking,,,1,Item note goes here,11,9,,25.12,26.12,27.12,,,,,,Y
WPL,Example2,Serialized Item,Y,56.98,6.54,RS0004,,Appliances,Cooking,St Louis,,1,Item note goes here,12,10,,26.12,27.12,28.12,,,,,,Y
WCI,Example2,Non Serialized Item,,699.99,299.99,,,,,St Louis,2,2,Item note goes here,13,11,,27.12,28.12,29.12,,,,,,
WCI,Example2,Non Serialized Item,,699.99,299.99,,,,,St Louis,,3,Item note goes here,14,12,,28.12,29.12,30.12,,,,,,
WCI,Example2,Non Serialized Item,,699.99,299.99,,,,,Boston,A10,6,Item note goes here,15,13,,29.12,30.12,31.12,,,,,,
WCI,Example2,Non Serialized Item,,699.99,299.99,,,,,Main Location,Bin2,7,Item note goes here,16,14,,30.12,31.12,32.12,,,,,,
WCI,Example2,Non Serialized Item,,699.99,299.99,,,,,Main Location,,8,Item note goes here,17,15,,31.12,32.12,33.12,,,,,,
